"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2000/01/rdf-schema#label","Sally Elizabeth Wood"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2000/01/rdf-schema#label","Sally Elizabeth Wood"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2000/01/rdf-schema#comment","Sally Elizabeth Wood, Sally Wood, Sally E. Wood ou Miss S.E. Wood est une photographe canadienne née le 7 janvier 1857 dans le canton de Brome et morte le 30 janvier 1928 à Montréal. Elle apparaît dans certains articles de presse sous le nom de Sally Eliza Wood, qui est en vérité le nom de sa mère. Elle est principalement connue pour ses créations photographiques qui illustrent l'architecture et les paysages de Knowlton et de la région du lac Brome."
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sally_Eliza_Wood"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sally_Eliza_Wood"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd5fbtqy"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51451423"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sally_Elizabeth_Wood"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317013692"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q109223851"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageID",14420869
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageRevisionID",188373923
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1857"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_(municipalité_de_canton)"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes_au_Québec"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_québécoise"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Québec"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1928"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estrie"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Brome"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Brome"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tea_party,_woman_pouring,_Knowlton,_QC,_about_1900.jpg"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons-de-l'Est_(Québec)"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knowlton_(Québec)"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-Québécois"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowansville"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Notman"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.bromemuseum.com/current-exhibitions/WOOD-%26-WHEELER"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://dbpedia.org/ontology/wikiPageLength",5918
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estrie"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1928"
"http://fr.dbpedia.org/resource/Sally_Elizabeth_Wood","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_québécoise"
