"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2000/01/rdf-schema#label","宝巻"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2000/01/rdf-schema#label","Baojuan"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2000/01/rdf-schema#label","宝卷"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2000/01/rdf-schema#comment","Les baojuan ou « précieux rouleaux » (chinois 宝卷) sont un genre de la littérature populaire chinoise. Ce sont originellement des œuvres religieuses à contenu syncrétique."
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4845509"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121nrtw7"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/宝卷"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝巻"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563355"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baojuan"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004741"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageID",6930190
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageRevisionID",174442506
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romance_de_Liang_Shanbo_et_Zhu_Yingtai"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yue_Fei"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_internationale_du_Svastika_rouge"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanci"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moggallana"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Xiangu"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianwen"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syncrétisme"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_chinoise"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_du_serpent_blanc"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanyin"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pimpaneau"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meng_Jiangnü"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudigong"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://assr.revues.org/20586%7Ctexte=compte-rendu"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageExternalLink","http://nirc.nanzan-u.ac.jp/nfile/499"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/wikiPageLength",3038
"http://fr.dbpedia.org/resource/Baojuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_chinoise"
"http://fr.dbpedia.org/resource/Baojuan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Littérature_chinoise"
"http://fr.dbpedia.org/resource/Baojuan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Baojuan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baojuan?oldid=174442506&ns=0"
"http://fr.dbpedia.org/resource/Baojuan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baojuan"
"http://fr.dbpedia.org/resource/Baojuan","http://dbpedia.org/ontology/abstract","Les baojuan ou « précieux rouleaux » (chinois 宝卷) sont un genre de la littérature populaire chinoise. Ce sont originellement des œuvres religieuses à contenu syncrétique."
