"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#label","Craugastor silvicola"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#label","Craugastor silvicola"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#label","Craugastor silvicola"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#label","Craugastor silvicola"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#label","Craugastor silvicola"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#comment","Craugastor silvicola est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65298"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430697"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/329839"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Craugastor_silvicola"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=773957"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56964/0"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craugastor_silvicola"
"http://fr.dbpedia.org/resource/Craugastor_silvicola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w29bj"
