"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Pesena de las Minas"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Pesena de las Minas"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#label","Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#comment","Pézènes-les-Mines est une commune française située dans le département de l'Hérault en région Occitanie.Ses habitants sont appelés les Pézénols."
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213402001"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34200"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613693/"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662677"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pesena_de_las_Minas"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z_t5"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152568017#about"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пезен-ле-Мин"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пезен-ле-Мин"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пезен-ле-Мин"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩泽讷莱米讷"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pézènes-les-Mines"
"http://fr.dbpedia.org/resource/Pézènes-les-Mines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pesena_de_las_Minas"
