"subject","predicate","object"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2000/01/rdf-schema#label","High Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2000/01/rdf-schema#comment","High Chaparral est un parc à thème et un écomusée créé en 1966 et situé dans la localité de (sv), entre Gnosjö et Värnamo, en Suède. Il a été fondé par Bengt Erlandson, plus connu sous le pseudonyme Big Bengt. Le parc présente plusieurs spectacles de cascades. Il comporte également un train à vapeur qui fait le tour du parc. Le parc est divisé en plusieurs zones dont une consacrée au far-west, une aux amérindiens, une au Mexique et un musée rassemblant de nombreux objets culturels, une collection de voitures anciennes et de machines ainsi que divers objets datant de la guerre froide."
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/High_Chaparral_Theme_Park"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/High_Chaparral_(teemapuisto)"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيج_تشاپارال_ثيم_پارك"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10523918"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High_Chaparral_(Themenpark)"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Chaparral_Theme_Park"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_Chaparral_Theme_Park"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/High_Chaparral_(amuzparko)"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcul_High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/High_Chaparral_Themepark"
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:High_Chaparral"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageID",7912646
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageRevisionID",177005799
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suède)"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascadeur"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(Suède)"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Suède)"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jönköping"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Suède"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème_sur_l'Ouest_américain"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosjö_(commune)"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Värnamo"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écomusée_en_Suède"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highchaparral.se/sv/start/"
"http://fr.dbpedia.org/resource/High_Chaparral","http://dbpedia.org/ontology/wikiPageLength",2072
"http://fr.dbpedia.org/resource/High_Chaparral","http://www.georss.org/georss/point","57.26333333 13.82722222"
"http://fr.dbpedia.org/resource/High_Chaparral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Suède"
"http://fr.dbpedia.org/resource/High_Chaparral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème_sur_l'Ouest_américain"
"http://fr.dbpedia.org/resource/High_Chaparral","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écomusée_en_Suède"
"http://fr.dbpedia.org/resource/High_Chaparral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/High_Chaparral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/High_Chaparral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/High_Chaparral","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parc_de_loisirs"
