"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Goyavier (fruit)"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://dbpedia.org/ontology/wikiPageID",388756
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://dbpedia.org/ontology/wikiPageRevisionID",176684167
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goyavier_de_Chine"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_alimentaire"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Goyavier_de_Chine"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_à_La_Réunion"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fruit_alimentaire"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Goyavier_(fruit)?oldid=176684167&ns=0"
"http://fr.dbpedia.org/resource/Goyavier_(fruit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Goyavier_(fruit)"
