"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills Cop III"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/2000/01/rdf-schema#label","Beverly Hills Cop III - Un piedipiatti a Beverly Hills III"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/2000/01/rdf-schema#label","شرطي بيفرلي هيلز 3"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/2000/01/rdf-schema#label","Le Flic de Beverly Hills 3"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/2000/01/rdf-schema#label","Snuten i Hollywood III"
"http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3","http://www.w3.org/2000/01/rdf-schema#label","شرطى بيفرلى هيلز 3"
