"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2000/01/rdf-schema#label","Tahar Lamri"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2000/01/rdf-schema#label","الطاهر لعمري"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2000/01/rdf-schema#label","Tahar Lamri"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2000/01/rdf-schema#comment","Tahar Lamri est un écrivain algéro-italien né en 1958 à Alger."
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7885_6088"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/147418"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=698474"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130321893/id"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101462065"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tahar_Lamri"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513888"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tahar_Lamri"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009155209"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nrkw9"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136402216"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطاهر_لعمري"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageID",2731468
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageRevisionID",170317342
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_algérien"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolof_(langue)"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Manifesto"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faraeditore.it"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilgrappolo.it"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meditaeuropa.eu"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traccediverse.com"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofafroeuropeanstudies.eu/encyclopedia/tahar-lamri/%3Flang=it"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiafrica.it"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagarana.net"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festivaletteratura.it"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lettera27.org"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatrodellealbe.com"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racine.ra.it"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/wikiPageLength",4552
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1958"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Alger"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_algérien"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tahar_Lamri?oldid=170317342&ns=0"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tahar_Lamri"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/abstract","Tahar Lamri est un écrivain algéro-italien né en 1958 à Alger."
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tahar_Lamri","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
