"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Berlepsch's tinamou"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Татаупа чорний"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Tinamou Berlepsch"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Tinamú de Berlepsch"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Berlepschtinamu"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus berlepschi"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Berlepsch' tinamoe"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Tinamou de Berlepsch"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus berlepschi"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#comment","Crypturellus berlepschi Crypturellus berlepschi Tinamou de Berlepsch Espèce Crypturellus berlepschi(Rothschild, 1897) Statut de conservation UICN LC : Préoccupation mineure Le Tinamou de Berlepsch (Crypturellus berlepschi (Rothschild, 1897)) est une espèce d'oiseau appartenant à la famille des Tinamidae. Le nom de l'espèce commémore Hans von Berlepsch (1850-1915)."
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/bertin1"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crypturellus_berlepschi"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Crypturellus-berlepschi"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678163/0"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553794"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2477528"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Crypturellus_berlepschi"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20577"
"http://fr.dbpedia.org/resource/Tinamou_de_Berlepsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=9B03685341269028"
