"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2000/01/rdf-schema#label","Olivier Quesnel"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Quesnel, né en 1950 à Casablanca (Maroc), est un patron de presse et directeur d'écuries automobiles français. Il a notamment dirigé les départements compétition des deux marques automobiles Peugeot et Citroën, Citroën Racing et Peugeot Sport."
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olivier_Quesnel"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116spt"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Olivier_Quesnel"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351312"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olivier_Quesnel"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olivier_Quesnel"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageID",4269094
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageRevisionID",168516764
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nicolet"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_français"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Todt"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Groupe_PSA"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnat_des_médias"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Olivier_Quesnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
