"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/2000/01/rdf-schema#label","Julien Duboué"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/2000/01/rdf-schema#comment","Julien Duboué, né le 2 août 1981 à Dax (Landes), est un chef cuisinier français. Il se fait connaitre du grand public en participant à la saison 5 de Top Chef, diffusée sur M6 en 2014 et en animant l'émission Cuisine Impossible sur TF1 en 2020."
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5972_9875"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109269430"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170746633#about"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236697560/id"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27147602649957642879"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageID",14426074
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageRevisionID",188745775
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Larousse"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Top_Chef"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magescq"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_gastronomie"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Arbelaez"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1981"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Brongniart"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_Top_Chef"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Boulud"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_restaurants_deux_et_trois_étoiles_du_Guide_Michelin"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrehorade_sports_rugby_Pays_d'Orthe"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dutournier"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_Seasons_Hotels_and_Resorts"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boulom.net/"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://dbpedia.org/ontology/wikiPageLength",8565
"http://fr.dbpedia.org/resource/Julien_Duboué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_France"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_française"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1981"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_Top_Chef"
"http://fr.dbpedia.org/resource/Julien_Duboué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_de_la_gastronomie"
