"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Hipsogastròpodes"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#label","بطنيات الارجل العاليه"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#label","高腹足類"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#label","بطنيات الأرجل العالية"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#comment","Les Hypsogastropoda sont un clade (ordre, super-ordre ou sous-ordre suivant les classifications) de mollusques prosobranches de la classe des gastéropodes, selon la classification de Bouchet & Rocroi, 2005. La taxinomie des gastéropodes étant encore incomplètement comprise, cet ordre n'existe pas dans World Register of Marine Species, qui le considère comme une alternative synonyme des Caenogastropoda, ou une très large sous-partie de ceux-ci."
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=411667"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=105936"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/495214"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חלזונות_גבוהים"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلندشکم‌پایان"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781134701"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطنيات_الارجل_العاليه"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipsogastròpodes"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/216293"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高腹足類"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hqb_"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsogastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187533"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고복족류_(신생복족류)"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطنيات_الأرجل_العالية"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageID",8582572
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageRevisionID",180801147
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorbeoconcha"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littorinimorpha"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptenoglossa"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charonia_tritonis"
"http://fr.dbpedia.org/resource/Hypsogastropoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
