"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#label","Derby Kraju Basków w piłce nożnej"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#label","Euskal derbia"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#label","Dérbi basco"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#label","ديربي الباسك"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#label","Derbi basc"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#label","Derbi vasco"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#label","Derby basque (football)"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Le Derby basque (en basque Euskal Derbia) est le nom couramment donné à une rencontre de football opposant la Real Sociedad, club de la province du Guipuscoa, à l'Athletic Club de Bilbao de la province de Biscaye. Le derby incarne la rivalité entre les deux provinces."
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Derbi_vasco"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dérbi_basco"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023610"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basque_derby"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derby_Kraju_Basków_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derby_dei_Paesi_Baschi"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスクダービー"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqq8jc"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Euskal_derbia"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_vasco"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרבי_הבסקי"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديربي_الباسك"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Derbi_basc"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageID",5990977
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",191052834
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Ángel_Iribar"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletic_Club"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_d'autonomie_du_Pays_basque"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sociedad"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_espagnol"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Real_Sociedad"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inaxio_Kortabarria"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(sport)"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_basque"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guipuscoa"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athletic_Bilbao"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivo.marca.com/reportajes/07/01/26/derbi_vasco/historia.html"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/wikiPageLength",18280
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athletic_Bilbao"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rivalités_dans_le_football_espagnol"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Real_Sociedad"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rivalité_dans_le_sport"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Derby_basque_(football)?oldid=191052834&ns=0"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ikurrina,_Euskal_Derbia,_1976.jpg"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/géolocalisation","Pays basque"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/latitude",43.3014
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/latitude",43.2637
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/longitude",-2.9481
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/longitude",-1.97362
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/légende","Rencontre de décembre 1976, où les deux capitaines brandissent l'ikurriña."
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/nom","Rivalité entre"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/nom","l'Athletic et la Real"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/rang","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/rang",""
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/total","Total"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Athletic_Club"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/club","http://fr.dbpedia.org/resource/Real_Sociedad"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/rang1Clubs","http://fr.dbpedia.org/resource/Athletic_Club"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/valeur1Total",69
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/valeur2Total",45
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/valeur3Total",57
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/valeur4Stat","Total"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/valeur4Total",171
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Bilbao"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/derby","Euskal Derbia"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://fr.dbpedia.org/property/rang2Clubs","http://fr.dbpedia.org/resource/Real_Sociedad"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ikurrina,_Euskal_Derbia,_1976.jpg?width=300"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Derby_basque_(football)"
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/abstract","Le Derby basque (en basque Euskal Derbia) est le nom couramment donné à une rencontre de football opposant la Real Sociedad, club de la province du Guipuscoa, à l'Athletic Club de Bilbao de la province de Biscaye. Le derby incarne la rivalité entre les deux provinces."
"http://fr.dbpedia.org/resource/Derby_basque_(football)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
