"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#label","悌蜆蝶屬"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#label","Adelotypa"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#label","Adelotypa"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#comment","Adelotypa est un genre de lépidoptères (papillons) de la famille des Riodinidae."
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/247764"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4708933"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=190862"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adelotypa"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3017881"
"http://fr.dbpedia.org/resource/Adelotypa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=434.0"
