"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2000/01/rdf-schema#label","Classe Dekabrist"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2000/01/rdf-schema#label","Classe Dekabrist"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2000/01/rdf-schema#label","D型潜水艦"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2000/01/rdf-schema#label","Подводные лодки серии I «Декабрист»"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2000/01/rdf-schema#comment","La classe Dekabrist («Декабрист») ou classe D était la première classe de sous-marins construits pour la marine soviétique après la révolution d'octobre . Elle a été autorisée dans le programme de construction navale soviétique de 1926."
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dekabrist_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Підводні_човни_типу_«Декабрист»"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qm4z0"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Подводные_лодки_серии_I_«Декабрист»"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/D型潜水艦"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیردریایی_کلاس_دکابریست"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994200"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dekabrist-klasse"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Dekabrist"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Падводныя_лодкі_тыпу_Д"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dekabrist-luokka"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dekabrist-class_submarine"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Děkabrist"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageID",13665417
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageRevisionID",184587668
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_rouge_(Russie)"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobinisme"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D-4_Revolucioner.jpg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Д-2_«Народоволец»_(2004-07-24).jpg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D-2_Narodovolets"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_mer_Blanche"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Leninets"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupatoria"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_décabriste"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sous-marine_dans_les_campagnes_de_la_mer_Noire_(1941)"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mykolaïv"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastopol"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_du_Nord"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_la_Baltique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier_armé"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1973_CPA_4278.jpg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narodnaïa_Volia_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sovboat.ru/ship/di.php3"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/warships/class/210.html"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deepstorm.ru/DeepStorm.files/17-45/d%20I/list.htm"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/wikiPageLength",7197
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_soviétique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Dekabrist?oldid=184587668&ns=0"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D-4_Revolucioner.jpg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_CPA_4278.jpg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shadowgraph_Dekabrist_class_I_series_submarine_mod.svg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Д-2_«Народоволец»_(2004-07-24).jpg"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/légende","Silhouette ""Classe Dekabist"""
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/nom","Classe Dekabrist"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/vitesse",14
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/vitesse",9
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/déplacement",933
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/déplacement",1.354
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/puissance",2.2
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/périodeDeService",1928
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/équipage",53
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/armement","* 1 canon de pont de 100 mm
* 1 canon AA de 45 mm
* 8 tube lance-torpilles 
* 14 torpilles de 533 mm
* 1 mitrailleuse 7.62 mm"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/propulsion","* 2 moteurs diesels 
* 2 moteurs électriques 
* 2 hélices"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/rayonD'action","à 9 nœuds"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/rayonD'action","à 14 nœuds"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/profondeur","90 m"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/périodeDeConstruction",1927
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/nbNaviresPerdus",4
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/nbNaviresPréservés",1
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shadowgraph_Dekabrist_class_I_series_submarine_mod.svg?width=300"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/classeSuivante","http://fr.dbpedia.org/resource/Classe_Leninets"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/nbNaviresConstruits",6
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/constructeurs","Chantier naval de la mer Noire"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Chantier_naval_de_la_Baltique"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Dekabrist"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/abstract","La classe Dekabrist («Декабрист») ou classe D était la première classe de sous-marins construits pour la marine soviétique après la révolution d'octobre . Elle a été autorisée dans le programme de construction navale soviétique de 1926."
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q4277785"
"http://fr.dbpedia.org/resource/Classe_Dekabrist","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Chantier_naval_de_la_Baltique"
