"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#label","Luca Fieschi"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#comment","Luca Fieschi dei Conti di Lavagna (né v. 1270 à Gênes, Ligurie - mort le 31 janvier 1336 à Avignon) était un homme d'Église italien du Moyen Âge, neveu du pape Adrien V, qui fut cardinal-diacre de Santa Maria in Via Lata (1300-1336)."
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00551006"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00397686&tree=LEO"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0042426"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luca-fieschi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1585_1332"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luca_Fieschi"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luca_Fieschi"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbtr"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luc_Fieschi"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luca_Fieschi"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264976"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87906210"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/817435"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12127498c#about"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1818392"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фиески,_Лука"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119243865"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://dbpedia.org/ontology/deathDate",1336-01-31
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://dbpedia.org/ontology/wikiPageID",2662796
"http://fr.dbpedia.org/resource/Luca_Fieschi","http://dbpedia.org/ontology/wikiPageRevisionID",179119205
