"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#label","Francesco II Ordelaffi"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#label","Francesco II Ordelaffi"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco II Ordelaffi (mort en 1374) est un noble italien de la famille des Ordelaffi de la ville de Forlì qui vécut au XIIIe siècle. Il est seigneur de Forlì, de 1331 à 1359. Fils de Sinibaldo Ordelaffi, petit-fils de Teobaldo Ordelaffi et d'Onestina dei Calboli, il est le frère de Scarpetta et de Francesco Ier. La famille Ordelaffi soutenait la faction gibeline et la famille Calboli soutenait la faction guelfe. Il épousa Marzia degli Ubaldini, dite « Cia » et il soutint en permanence le parti gibelin. Il meurt à Venise en 1374."
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-di-sinibaldo-ordelaffi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7465150172683700180001"
"http://fr.dbpedia.org/resource/Francesco_II_Ordelaffi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesc_II_Ordelaffi"
