"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2000/01/rdf-schema#label","Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2000/01/rdf-schema#comment","Makoma est un groupe musical chrétien, pop, R&B et de danse primé originaire de Kinshasa, en République démocratique du Congo et établi aux Pays-Bas. Il est composé de 6 personnes : , , , , et un membre non familial, . Ils chantent principalement en lingala et en anglais, mais parfois aussi en français, néerlandais et allemand. La chanteuse principale Nathalie Makoma a quitté le groupe en 2004 et a mené sa carrière solo après avoir terminé deuxième lors des Dutch Idols 4 en 2007-2008. En finale, elle a chanté avec ses frères et sœurs ""Ola Olé"", un hit définitif du groupe Makoma."
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1429299"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6739869"
"http://fr.dbpedia.org/resource/Makoma","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageID",13356302
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageRevisionID",186886998
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Kerkhof"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinshasa"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingala"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BC3_Media_Limited"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_danse"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kora_Awards"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(album_des_Makoma)"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duma_Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Makoma"
"http://fr.dbpedia.org/resource/Makoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
