"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Скоппіто"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","斯科皮托"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#label","Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#comment","Scoppito est une commune de la province de L'Aquila dans la région Abruzzes en Italie."
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4430135536708331409"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Скоппито"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41972"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Scoppito"
"http://fr.dbpedia.org/resource/Scoppito","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Scoppito"
