"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://www.w3.org/2000/01/rdf-schema#label","Cabinet Carstensen II"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Carstensen II"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://www.w3.org/2000/01/rdf-schema#comment","Le cabinet Carstensen II (en allemand : Kabinett Carstensen II) est le gouvernement du Land allemand du Schleswig-Holstein entre le 27 octobre 2009 et le 12 juin 2012, durant la dix-septième législature du Landtag."
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Carstensen_II"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1719804"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jwtk2"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageID",4201329
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageRevisionID",173979365
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_Albig"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_en_Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jost_de_Jager"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Schlie"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Schmalfuß"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Harry_Carstensen"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekkehard_Klug"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Garg"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliane_Rumpf"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_électeurs_du_Schleswig_du_Sud"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_coalition"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Wiegard"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_90/Les_Verts"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2009_en_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral-démocrate_(Allemagne)"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_noire-jaune"
"http://fr.dbpedia.org/resource/Cabinet_Carstensen_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre-président_de_Schleswig-Holstein"
