"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","Công ty ma"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","Shell corporation"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","空殼公司"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","Шелл-компания"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","Briefkastengesellschaft"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","Società di comodo"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","Empresa fantasma"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#label","Société écran"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2000/01/rdf-schema#comment","Une société écran (au pluriel sociétés écrans) est une société fictive, créée pour dissimuler les transactions financières d'une ou de plusieurs autres sociétés. Plusieurs buts sont recherchés lors de la création de sociétés écrans, notamment l'évasion fiscale et le blanchiment d'argent."
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bréifkëschtefirma"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035495278/id"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empresa_fantasma"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perusahaan_cangkang"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perbadanan_cangkerang"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_ty_ma"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131927857#about"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_di_comodo"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q290000"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Briefkastengesellschaft"
"http://fr.dbpedia.org/resource/Société_écran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gmqn"
