"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Donbass Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HC_Donbass_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HK_Donbass_Donezk)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Donbasu_Donieck"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Donbas_Doneck"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'HK_Donbas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Donbass_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HC_Donbass_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503358"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Doņeckas_%22Donbass%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Донбасс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Донбаса»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://dbpedia.org/ontology/wikiPageID",6706757
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://dbpedia.org/ontology/wikiPageRevisionID",172613392
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Donbass_Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Donbass Donetsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Donbass_Donetsk?oldid=172613392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_de_Russie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Donbass_Donetsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_continentale_de_hockey"
