"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/2000/01/rdf-schema#label","Principality of Lüneburg"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Lunebourg"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/2000/01/rdf-schema#label","Lüneburg-Celle"
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/2000/01/rdf-schema#comment","La principauté de Lunebourg (en allemand : Fürstentum Lüneburg) ou de Lunebourg-Celle, fut un État du Saint-Empire romain germanique issue d'une scission du duché de Brunswick-Lunebourg en 1269. Ce duché sous le règne de la dynastie des Welf (Guelfes) a existé jusqu'à la dissolution de l'empire en 1806, son histoire complexe est jalonnée par de nombreuses divisions puis refusions."
"http://fr.dbpedia.org/resource/Principauté_de_Lunebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fürstentum_Lüneburg"
