"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Lauréat australien du prix Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лауреаты_Нобелевской_премии_из_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australští_nositelé_Nobelovy_ceny"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Úc_đoạt_giải_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכי_פרס_נובל_אוסטרלים"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_Australia_pemenang_Hadiah_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Laureați_australieni_ai_Premiului_Nobel"
"http://fr.dbpedia.org/resource/Catégorie:Lauréat_australien_du_prix_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αυστραλοί_νομπελίστες"
