"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Centrale Umbra"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2000/01/rdf-schema#label","Terni–Perugia–Sansepolcro railway"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrovia Centrale Umbra (en français Ligne Centrale Ombrie) est une ligne ferroviaire à écartement standard, dont le tracé emprunte presque totalement le territoire de l'Ombrie, le long de la vallée du Tibre."
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrale_Umbra_railway"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3743372"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centrale_Umbra_railway"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terni–Perugia–Sansepolcro_railway"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Centrale_Umbra"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חברת_הרכבות_המרכזית_של_אומבריה"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122m42m4"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ferrovia_Centrala_Ombra"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageID",11118969
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageRevisionID",190074729
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_en_Italie"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgiano"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Perugia_-_Stazione_di_Palazzaccia.jpg"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovia_Appennino_Centrale"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chemins_de_fer_régionaux_en_Italie"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sansepolcro"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deruta"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Città_di_Castello"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtiberina"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fratta_Todina"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsciano"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sansepolcro"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Terni"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massa_Martana"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pérouse_Pallotta"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquasparta"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pérouse_Ponte_San_Giovanni"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Terontola-Cortona"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Rome_à_Ancône"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Terni_à_Sulmona"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terni"
"http://fr.dbpedia.org/resource/Ferrovia_Centrale_Umbra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Terontola_à_Foligno"
