"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#label","Leprechaun 3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#label","Leprechaun 3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#label","Leprechaun 3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#label","Лепрекон 3: Приключения в Лас-Вегасе"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#label","Лепрекон 3: Пригоди у Лас-Вегасі"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#label","Karzeł 3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#comment","Leprechaun 3 ou Leprechaun à Las Vegas ou L’Abominable Lutin 3 au Québec est un film américain réalisé par Brian Trenchard-Smith, sorti en 1995. Il s'agit du troisième film de la saga Leprechaun."
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19962"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=103161"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299613/"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=64126.html?nopub=1"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v162539"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13274"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60003989"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/71803"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1933"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/113116/"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0113636"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68179"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film119183.html"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/leprechaun_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/654,"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/80270/"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leprechaun_3_–_Tödliches_Spiel_in_Las_Vegas"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leprechaun_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2620633"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leprechaun_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Леприкон_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Leprechaun_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лепрекон_3:_Пригоди_у_Лас-Вегасі"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лепрекон_3:_Приключения_в_Лас-Вегасе"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leprechaun_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leprikon_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leprechaun_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لپرکان_۳"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm5gp"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leprechaun_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karzeł_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Леприкон_3"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageID",4180782
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageRevisionID",183719241
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_horrifique_américaine"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Geoffray"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Tubert"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1995"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Duncan"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Dubernat"
"http://fr.dbpedia.org/resource/Leprechaun_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Dugan"
