"subject","predicate","object"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/2000/01/rdf-schema#label","Di-guanosine monophosphate cyclique"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/2000/01/rdf-schema#label","Cyclisch diguanylaat"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/2000/01/rdf-schema#label","ثنائي الغوانوسين أحادي الفوسفات الحلقي"
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/2000/01/rdf-schema#comment","La di-guanosine monophosphate cyclique, également appelée diguanylate cyclique, est un second messager utilisé par de nombreuses bactéries, mais ne semble pas être utilisé par les archées ni par les eucaryotes. La structure de cette molécule correspond à un minuscule fragment d'ARN cyclique à deux résidus guanine, liés par deux résidus ribose-5-phosphate, formant un cycle à deux nucléotides."
"http://fr.dbpedia.org/resource/Di-guanosine_monophosphate_cyclique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1C@@H2C@H(C@H(C@@H(O2)N3C=NC4=C3NC(=NC4=O)N)O)OP(=O)(OCC@@H5C@H(C@H(C@@H(O5)N6C=NC7=C6NC(=NC7=O)N)O)OP(=O)(O1)O)O&zoom=2.0&annotate=cip"
