"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest, Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest, Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest (Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest, Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest, Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Crest (Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Кре (Дром)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#comment","Crest (prononcer [kʁɛ]) est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes. Ses habitants sont dénommés les Crestois et les Crestoises ."
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26108"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212601082"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152529695#about"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷_(德龙省)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кре_(Дром)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81135991"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Crest_(FR-26)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀе_(ДгӀом)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Crest_(Drom)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/84754"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022540/"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кре_(Дром)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1032854"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cdb0f02f-115f-4e44-bc7a-a3615b603a66"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Creis"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Crista_Arnaudi"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кре_(Дром)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133952951"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145431035"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crest,_Drôme"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453873/"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mghtd"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Crest"
"http://fr.dbpedia.org/resource/Crest_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Crest_(Drôme)"
