"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2000/01/rdf-schema#label","大王崎"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2000/01/rdf-schema#label","Cap Daiō"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2000/01/rdf-schema#label","Cape Daiō"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2000/01/rdf-schema#comment","Le cap Daiō (大王崎, Daiō-zaki) est un cap de la péninsule de Kii dans l'est de la préfecture de Mie au Japon."
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daiozaki"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121r28sv"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1864432/"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daiō-zaki"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daiozaki"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Daiō"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大王崎"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11437804"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageID",9260278
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageRevisionID",180276287
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Kii"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_au_Japon"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_d'Ise-Shima"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhon_Vera"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shima_(Mie)"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.georss.org/georss/point","34.278417 136.901722"
"http://fr.dbpedia.org/resource/Cap_Daiō","http://www.georss.org/georss/point","34.2786 136.90134"
