"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2000/01/rdf-schema#label","Château de Xhos"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2000/01/rdf-schema#label","Schloss Xhos"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Xhos est un château située dans le hameau belge de Xhos faisant partie de la commune d'Anthisnes Cet édifice est un château classique en U comprenant un corps de logis avec perron, deux tours carrées et deux ailes. Il date du XVIIIe siècle et a été construit en grès jaune et pierre de taille."
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Xhos"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044005"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Xhos"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Xhos"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czknp"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xhos_Castle"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageID",6011782
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageRevisionID",189680856
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Oultremont"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Ullens_de_Schooten"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xhos"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lageplan_Schloss_Xhos.svg"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthisnes"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Belgique"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthisnes"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.belgacom.net/gc657111/la__seigneurie_de_xhos.htm"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.georss.org/georss/point","50.4905 5.45054"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.georss.org/georss/point","50.47548275 5.47552947"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.georss.org/georss/point","50.475 5.475"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthisnes"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://xmlns.com/foaf/0.1/name","Château de Xhos"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLG"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Xhos?oldid=189680856&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4755
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4905
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.475
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.475
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.47553
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.45054
"http://fr.dbpedia.org/resource/Château_de_Xhos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Xhos,_Remacle_Le_Loup.jpg"
