"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","هيوستن أسترو"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Astros de Houston"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","هيوستن استرو"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#label","Houston Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#comment","Les Astros de Houston (Houston Astros en anglais) sont une équipe de baseball de la Ligue majeure de baseball située à Houston, Texas. Ils évoluent présentement dans la division Ouest de la Ligue américaine, après avoir joué en Ligue nationale de 1962 à 2012. Les Astros remportent le premier titre de leur histoire avec leur victoire à l'issue de la Série mondiale 2017."
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LosAstros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/astrosbaseball/"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Houston-Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC3RPfeyaEIPosC4eIcNr4Gw"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/houstonastros/"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Houston-Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/houston-astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Г'юстон_Астрос"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/休士顿太空人"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82090773"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144269417"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيوستن_أسترو"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيوستن_استرو"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/휴스턴_애스트로스"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒューストン・アストロズ"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хьюстон_Астрос"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ह्युस्टन_एस्टर्स"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/休士頓太空人"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848117"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יוסטון_אסטרוס"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m1n"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Houston_Astros"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://dbpedia.org/ontology/wikiPageID",199516
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",187687266
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Verlander"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_sport"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_octobre_en_sport"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Astros_de_Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
