"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Iron Fist (série télévisée)"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Iron Fist (serie de televisión)"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","القبضة الحديدية (مسلسل)"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Thiết Quyền (phim truyền hình)"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Marvel’s Iron Fist"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Iron Fist (TV-serie)"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Iron Fist (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","アイアン・フィスト (テレビドラマ)"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Marvel's Iron Fist, ou simplement Iron Fist est une série télévisée américaine créée par Scott Buck et diffusée pour la première fois le 17 mars 2017 sur Netflix. Le 12 octobre 2018, Netflix annonce l'annulation de la série après deux saisons, la raison invoquée étant la création du service de streaming Disney+."
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/marvels-iron-fist/"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/367631"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/296266,"
"http://fr.dbpedia.org/resource/Iron_Fist_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v696077"
