"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2000/01/rdf-schema#label","All I Wanna Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2000/01/rdf-schema#label","All I Wanna Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2000/01/rdf-schema#label","All I Wanna Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/All_I_Wanna_Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_I_Wanna_Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1767125"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/All_I_Wanna_Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All_I_Wanna_Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/All_I_Wanna_Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/All_I_Wanna_Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_I_Wanna_Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageID",9426912
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageRevisionID",148190405
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_I_Wanna_Do_(chanson_de_Sheryl_Crow)"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheryl_Crow"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Kernochan"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunflower_(album)"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_(album)"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/All_I_Wanna_Do_(chanson_de_Sheryl_Crow)"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://dbpedia.org/ontology/wikiPageLength",2407
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All_I_Wanna_Do?oldid=148190405&ns=0"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/fr","All I Wanna Do Is Make Love to You"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/fr","All I Wanna Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/fr","Girl"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/fr","Comfort"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/fr","The Hairy Bird"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/texte","The Hairy Bird"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/texte","Girl"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/texte","Comfort"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/texte","All I Wanna Do Is Make Love to You"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/texte","All I Wanna Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/trad","The Hairy Bird"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/trad","All I Wanna Do Is Make Love to You"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/trad","All I Wanna Do"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/trad","Comfort"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://fr.dbpedia.org/property/trad","Girl"
"http://fr.dbpedia.org/resource/All_I_Wanna_Do","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/All_I_Wanna_Do"
