"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Kaour"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Kaour est une communauté rurale du Sénégal située en Casamance, au sud du pays. Créée en 2008, elle fait partie de l'arrondissement de Djibanar, du département de Goudomp et de la région de Sédhiou."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16627995"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xwjtvm"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageID",6978410
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageRevisionID",178359521
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Goudomp"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Djibanar"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/wikiPageLength",761
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Sédhiou"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Kaour?oldid=178359521&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Kaour"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/abstract","La communauté rurale de Kaour est une communauté rurale du Sénégal située en Casamance, au sud du pays. Créée en 2008, elle fait partie de l'arrondissement de Djibanar, du département de Goudomp et de la région de Sédhiou."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Kaour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
