"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Ovis canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Dickhornschaf"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Owca kanadyjska"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Ovis canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Ovis canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Mouflon canadien"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Bighorn sheep"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Ovis canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#label","Mufló de les Muntanyes Rocalloses"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Ovis canadensis Ovis canadensis Mouflon canadien. Espèce Ovis canadensisShaw, 1804 Répartition géographique Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 29/07/1983 Le mouflon canadien (Ovis canadensis) est une des deux espèces des mouflons d'Amérique du Nord ; l'autre est Ovis dalli, qui inclut le mouflon de Dall et le mouflon de Stone. Il est apparenté au mouflon des neiges. Ce mouflon est un ruminant dont le mâle porte de lourdes cornes recourbées en volutes."
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ovis_canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id33770"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675381"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/tykkhornsau"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2441119"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328658"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/ovis-canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12419"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/OVISCA"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42391"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3036/legal"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14200835"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=180711"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ovis_canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ovis_canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/15735/0"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=49517"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/bighorn-sheep"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cừu_sừng_lớn"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/37174"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dickhornschaf"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ovis_canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanada_ŝafo"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Owca_kanadyjska"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كبش_الجبال_الصخريه"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Blizdol_(Ovis_canadensis)"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dikhoornschaap"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bighorn_sheep"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kanadai_vadjuh"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lumelammas"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Domba_bertanduk_besar"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carneiro-selvagem"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i48319"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00560660"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Paksusarvilammas"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_yaban_koyunu"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bighorn_sheep"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Debeloroga_ovca"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/큰뿔양"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tjukkhornsau"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амерички_муфлон"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大角羊"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ljcp"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグホーン"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsétah_dibé"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ovis_canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Američki_muflon"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tykhornsfår"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stórhyrningur"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوسفند_بزرگ‌شاخ"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovis_canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D034581"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ovis_canadensis"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189466"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബിഗ്_ഹോൺ_ഷീപ്പ്"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Снежны_баран"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبش_الجبال_الصخرية"
"http://fr.dbpedia.org/resource/Mouflon_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Caora_mhóradharcach"
