"subject","predicate","object"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#label","Left Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#label","Left Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#label","Left Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#label","Left Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#comment","Left Alone est un groupe de punk rock et street punk américain, originaire de Wilmington, en Californie."
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000139327"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/425280"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Left_Alone_(band)"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/112450"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/leftalonepunks"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/leftalonepunx"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/41649"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7029_8711"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/leftaloneofficial/"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Left+Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Left_Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d24a2fe9-3d65-49a2-b1b2-20b192785919"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Left_Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Left_Alone_(band)"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011068253"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184469157"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qkzmc"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Left_Alone"
"http://fr.dbpedia.org/resource/Left_Alone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229021"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageID",3866982
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageRevisionID",181242769
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Hellcat_Records"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vans_Warped_Tour"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellcat_Records"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leftaloneshow.jpg"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machiniste_itinérant"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ska"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_ska"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Left_Alone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HorrorPops"
