"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/2000/01/rdf-schema#label","Association Salbris Sports"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/2000/01/rdf-schema#comment","L'AS Salbris football est un club de football français fondé en 1910 et basé à Salbris (Loir-et-Cher). Créée en 1910 sous le nom de « La Patriote », l'AS Salbris obtient en 1980 le « Challenge de l'équipe » pour la commune la plus sportive de France, puis du Centre (CROS 1985) et du Loir-et-Cher (CDOS 1985 et 2005). L'équipe fanion se taille une réputation dans la région Centre-Val de Loire, et même au-delà. Championne de Division d'Honneur en 1994, elle évolue ensuite trois saisons en National 3 et se distingue aussi en Coupe de France avec cette rencontre de janvier 1996 à Bourges contre les professionnels du Havre AC en 32e de finale. Dans cette même compétition, l'équipe a l'honneur de recevoir, dans son stade de la Chesnaye, Poitiers (N1), le Red Star (D2) et en décembre 2006, les Cha"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529049"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmr4pq"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageID",7840031
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",185078140
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1910"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Corrèze"
"http://fr.dbpedia.org/resource/Association_Salbris_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
