"subject","predicate","object"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#label","Nikos Mamangakis"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#label","Níkos Mamangákis"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#comment","Níkos Mamangákis (grec moderne : Νίκος Μαμαγκάκης) né le 3 mars 1929 à Réthymnon et mort le 24 juillet 2013 à Athènes est un compositeur grec. On lui doit de nombreuses musiques de film."
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/337501/"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/m0092"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0541004"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100950"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/8fbb962abcb44b119a2cb9497215aea1"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000045187"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/621483"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001378233"
"http://fr.dbpedia.org/resource/Níkos_Mamangákis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7839_1874"
