"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#label","Logaritme discret"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#label","Discrete logaritme"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#label","Logarithme discret"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#label","Lôgarit rời rạc"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#label","Logaritmo discreto"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#label","離散対数"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#label","Дискретний логарифм"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#comment","Le logarithme discret est un objet mathématique utilisé en cryptologie. C'est l'analogue du logarithme réel qui est la réciproque de l'exponentielle, mais dans un groupe cyclique G fini. Le logarithme discret est utilisé pour la cryptographie à clé publique, typiquement dans l'échange de clés Diffie-Hellman et le chiffrement El Gamal. La raison est que, pour un certain nombre de groupes, on ne connait pas d'algorithme efficace pour le calcul du logarithme discret, alors que celui de la réciproque, l'exponentiation, se réalise en un nombre de multiplications logarithmique en la taille de l'argument (voir exponentiation rapide),"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/DiscreteLogarithm.html"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2008259"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Logaritmo_discreto"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/离散对数"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discrete_logaritme"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskrétní_logaritmus"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diskreter_Logarithmus"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01053332n"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لگاریتم_گسسته"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Logaritme_discret"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Logaritm_discrett"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lôgarit_rời_rạc"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ayrık_logaritma"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/離散対数"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/متفرد_لاگرتھم"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diskreta_logaritmo"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дискретное_логарифмирование"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בעיית_הלוגריתם_הבדיד"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дискретний_логарифм"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018sct"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Logaritmo_discreto"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q864003"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/173259116"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Logarytm_dyskretny"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Logaritm_discret"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이산_로그"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logaritmo_discreto"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Discrete_logarithm"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://dbpedia.org/ontology/wikiPageID",139510
"http://fr.dbpedia.org/resource/Logarithme_discret","http://dbpedia.org/ontology/wikiPageRevisionID",189256801
"http://fr.dbpedia.org/resource/Logarithme_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_elliptique"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie_asymétrique"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communiqué_de_presse"
"http://fr.dbpedia.org/resource/Logarithme_discret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Problème_algorithmique"
