"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Religion en Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religion_(Indiana)"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Indiana'da_din"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6937686"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religion_in_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Религия_в_Индиане"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دین_در_ایندیانا"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدين_في_إنديانا"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈیانا_میں_مذہب"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://dbpedia.org/ontology/wikiPageID",12880617
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",164303769
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2004/02/skos/core#prefLabel","Religion en Indiana"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_en_Indiana?oldid=164303769&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indiana"
