"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Puerta de la Macarena (Sevilla)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Puerta de la Macarena (Sevilha)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Macarena (poort)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#label","Porte de la Macarena"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#comment","La porte de la Macarena (puerta de la Macarena en espagnol), populairement appelée arc de la Macarena (arco de la Macarena), connue du temps de la domination musulmane sous le nom de porte de Bab–al-Makrin, est une ancienne porte de ville qui permettait jusqu'au milieu du XIXe siècle d'accéder au centre historique de Séville, en Espagne. Elle est de style almoravide, malgré les caractéristiques de l'architecture classique que lui ont conférées les restaurations effectuées au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puerta_de_la_Macarena_(Seville)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macarena_(poort)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerta_de_la_Macarena_(Sevilla)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马卡雷纳门"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puerta_de_la_Macarena_(Sevilha)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بويرتا_دى_لا_ماكارينا"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macarena_Gate"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621729"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puerta_de_la_Macarena_(Seville)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nqrc3"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageID",7555713
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageRevisionID",176345495
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attique_(architecture)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gil_(Séville)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casco_Antiguo_(Séville)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Almoravides"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_classique"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_II"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_de_la_Macarena"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_III"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_de_la_Esperanza_Macarena"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_de_l'Huile"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_almoravide_et_almohade"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_O'Donnell"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_de_la_Tour_de_l'Eau"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadrique_de_Castille"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortin_militaire"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_II"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almoravides"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arche_(architecture)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guichet_(architecture)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murailles_de_Séville"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_en_Espagne"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Portugal_(1503-1539)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azulejos"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_à_Séville"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VI_de_León"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbad_Ier"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VII_de_León_et_Castille"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades_de_Cordoue"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Cordoue"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclès"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Porte_de_la_Macarena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_la_Esperanza_de_Borbón_y_Orleans"
