"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film pour enfants de Montréal"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film pour enfants de Montréal (FIFEM) est un festival de cinéma créé en 1998 et se déroulant à Montréal."
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0112shs6"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21027547"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageID",8531996
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",174036508
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coq_de_St-Victor"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_les_traces_de_Superman"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_à_Montréal"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Durs_à_cuire"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maman,_je_t'aime"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janis_Nords"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeunesse_au_Canada"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lo"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Greco"
"http://fr.dbpedia.org/resource/Festival_international_du_film_pour_enfants_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_international_de_cinéma"
