"subject","predicate","object"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#label","Liste von Erkrankungen und Zuständen in Schwangerschaft, Geburt und Wochenbett nach ICD-10"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#label","CIM-10 Chapitre 15 : Grossesse, accouchement et post-partum"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#label","ICD-10 第15章:妊娠、分娩、および産褥"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#label","МКХ-10: Клас XV. Вагітність, пологи та післяпологовий період"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#label","ICD10 Hoofdstuk XV"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#label","ICD-10 Hoofstuk XV: Swangerskap, geboorte en nageboortetyd"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#label","CIM-10 Capítol XV: Embaràs, part i puerperi"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2000/01/rdf-schema#comment","Cet article développe le chapitre XV de la classification internationale des maladies, CIM-10."
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКХ-10:_Клас_XV._Вагітність,_пологи_та_післяпологовий_період"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_15_:_Grossesse,_accouchement_et_post-partum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/KIM-10_Ĉapitro_15_:_gravedeco,_nasko_kaj_la_fazo_de_refortiĝo_post_nasko"
