"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Varsovie, Métropole de toute la Pologne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Варшавская и Бельская епархия"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Varsovie est le territoire de l'archevêché orthodoxe de Varsovie. L'évêque de Varsovie porte le titre d'archevêque de Varsovie et de toute la Pologne. Il est à la fois le chef, responsable de son archevêché, et le primat de l'Église orthodoxe de Pologne qui préside le Saint-Synode de cette Église. L'archevêché est l'une des six métropoles qui composent l'Église orthodoxe de Pologne. 
* Portail de la Pologne 
* Portail du christianisme orthodoxe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_warszawsko-bielska"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Варшаўска-Бельская_епархія"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Варшавская_и_Бельская_епархия"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4104078"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lgz5p"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Varšuvos-Bielsko_stačiatikių_vyskupija"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/wikiPageID",2929514
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",164201666
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_de_Pologne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_de_Pologne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/wikiPageLength",533
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.georss.org/georss/point","52.25478 21.033324"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_de_Pologne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne?oldid=164201666&ns=0"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2548
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0333
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.033323287964 52.254779815674)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.033323287964 52.254779815674)"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/abstract","L'archidiocèse de Varsovie est le territoire de l'archevêché orthodoxe de Varsovie. L'évêque de Varsovie porte le titre d'archevêque de Varsovie et de toute la Pologne. Il est à la fois le chef, responsable de son archevêché, et le primat de l'Église orthodoxe de Pologne qui préside le Saint-Synode de cette Église. L'archevêché est l'une des six métropoles qui composent l'Église orthodoxe de Pologne. 
* Portail de la Pologne 
* Portail du christianisme orthodoxe"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Église_orthodoxe_de_Pologne"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Varsovie,_Métropole_de_toute_la_Pologne","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
