"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/2000/01/rdf-schema#label","Sébastien Boju"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/2000/01/rdf-schema#comment","Sébastien Boju est un comédien français spécialisé dans le doublage."
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h37dhcks"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836829"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageID",12328705
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageRevisionID",188955338
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Finn"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agence_Cupidon"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_à_la_télévision"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reign_:_Le_Destin_d'une_reine"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartacus_:_Le_Sang_des_gladiateurs"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_Dying_Up_Here"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tengo_ganas_de_ti"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eka_Darville"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentalist"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Leeds_(acteur)"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Spiral"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurse_Jackie"
"http://fr.dbpedia.org/resource/Sébastien_Boju","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles,_police_judiciaire"
