"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#label","Chi Chi DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#label","Chi Chi DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#label","Chi Chi DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#comment","Zavion Michael Davenport, plus connu sous le nom de scène Chi Chi DeVayne, est une drag queen américaine principalement connue pour sa participation à la huitième saison de RuPaul's Drag Race et à la troisième saison de RuPaul's Drag Race All Stars."
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2636436"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/chi-chi-devayne/"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chichidevayneofficial/"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Davenport-6749"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چی_چی_دی‌وین"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48471255"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f40m9h80"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chi_Chi_DeVayne"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shreveport"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageID",14183728
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageRevisionID",184740887
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_America_(série_télévisée)"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Chi_Chi_DeVayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
