"subject","predicate","object"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#label","GNU GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#label","GNU GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#comment","GNU GLOBAL est un logiciel d’étiquetage du code source par l’implémentation logicielle du concept de symbole. Il fonctionne de manière uniforme dans divers environnements (GNU Emacs, Vim, GNU less, GNU Bash, navigateurs Web, etc) et permet de localiser tous les objets des fichiers source, et de s’y déplacer aisément. Il s’avère utile pour travailler sur des projets importants contenants de nombreux sous-répertoires et des arbres syntaxiques complexes générés par le processus de compilation. Il est proche des marqueurs ctags et etags mais différent de par son indépendance de tout éditeur de texte."
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/global/"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GNU_GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Global"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/global"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/global"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/dev-util/global"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/global"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_lmghv"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093284"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GNU_GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/GNU_GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GNU_GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GNU_GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageID",5580065
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageRevisionID",155072015
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Savannah"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueur_(édition_de_texte)"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_développement_logiciel"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_production"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruby"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vim"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_(logiciel)"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Emacs"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_Unix"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_Linux"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourne-Again_shell"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Automake"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_(informatique)"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_du_logiciel_libre"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Less_(Unix)"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_de_texte"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_du_projet_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageExternalLink","http://directory.fsf.org/project/global/"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageExternalLink","http://savannah.gnu.org/projects/global"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/wikiPageLength",3439
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_du_projet_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_de_développement_logiciel"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://xmlns.com/foaf/0.1/name","GNU GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GNU_GLOBAL?oldid=155072015&ns=0"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnu-global-logo.png"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gnu-global-htags.png"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/légende","Code source du noyau Linux 2.6.18"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/nom","GNU GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/type","Système d’étiquetage du code source"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/environnement","http://fr.dbpedia.org/resource/Type_Unix"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://fr.dbpedia.org/property/logo","Gnu-global-logo.png"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gnu-global-logo.png?width=300"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GNU_GLOBAL"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/abstract","GNU GLOBAL est un logiciel d’étiquetage du code source par l’implémentation logicielle du concept de symbole. Il fonctionne de manière uniforme dans divers environnements (GNU Emacs, Vim, GNU less, GNU Bash, navigateurs Web, etc) et permet de localiser tous les objets des fichiers source, et de s’y déplacer aisément. Il s’avère utile pour travailler sur des projets importants contenants de nombreux sous-répertoires et des arbres syntaxiques complexes générés par le processus de compilation. Il est proche des marqueurs ctags et etags mais différent de par son indépendance de tout éditeur de texte. C’est un logiciel libre maintenu pour le projet GNU par Shigio Yamaguchi."
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/creator","http://www.wikidata.org/entity/Q81948016"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/license","http://www.wikidata.org/entity/Q27016754"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Mouvement_du_logiciel_libre"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/operatingSystem","http://fr.dbpedia.org/resource/Type_Unix"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Projet_GNU"
"http://fr.dbpedia.org/resource/GNU_GLOBAL","http://dbpedia.org/ontology/maintainedBy","http://www.wikidata.org/entity/Q81948016"
