"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","The Philadelphia Story (pièce de théâtre)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","The Philadelphia Story est une pièce de théâtre de Philip Barry créée en 1939 et jouée la première fois au Shubert Theatre à Broadway (New York) le 28 mars 1939. Écrite comme un véhicule pour Katharine Hepburn, son succès a marqué un retournement de situation pour l'actrice, qui était devenue l'une des stars de cinéma jugées ""poison du box-office"" en 1938."
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Philadelphia-Story-play-by-Barry"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=7066"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Philadelphia_Story_(play)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Philadelphia_Story_(play)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Philadelphia_Story_(play)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داستان_فیلادلفیا_(نمایش‌نامه)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_ফিলাডেলফিয়া_স্টোরি_(মঞ্চনাটক)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Philadelphia_Story_(play)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7756900"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v4jgk"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",9765797
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",180170239
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Kelly"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Grant"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_américaine"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Société_(film,_1956)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_adaptée_au_cinéma"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenore_Lonergan"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_théâtre"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Bate"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bing_Crosby"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Heflin"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Edmond_Jones"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Walters"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1939"
"http://fr.dbpedia.org/resource/The_Philadelphia_Story_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
