"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#label","Melicope"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#label","Melicope"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#label","Melicope"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#label","Melicope"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#comment","Melicope est un genre d'environ 150 espèces d'arbustes et d'arbres de la famille des rutacées se rencontrant à partir de l'archipel d'Hawaï dans le Pacifique jusqu'à l'Asie tropicale, l'Australie et la Nouvelle-Zélande. Plusieurs des espèces hawaïennes sont répertoriées comme en voie de disparition en raison de la perte de leur habitat et de la concurrence en provenance des plantes exotiques envahissantes. Quelques espèces ont déjà complètement disparu."
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/21647"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melicope"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Melicope"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=319927"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192523"
"http://fr.dbpedia.org/resource/Melicope","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f67c6fa6-25ef-42e7-91ba-ccadc737c334"
