"subject","predicate","object"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Not the End of the World (song)"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Not the End of the World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Not the End of the World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Not The End Of The World est une chanson de la chanteuse américaine Katy Perry extraite de son album Smile. Il est le troisième titre de l'album. Le clip vidéo est sorti le même jour, il met en vedette Zooey Deschanel qui doit sauver le monde. La chanson contient un sample de la chanson Na Na Hey Hey Kiss Him Goodbye du groupe américain Steam."
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=IKKbboquS9s"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایان_جهان_نیست_(ترانه)"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Not_the_End_of_the_World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Not_the_End_of_the_World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Not_the_End_of_the_World_(song)"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104812938"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11l9ys4wb3"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Not_the_End_of_the_World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Not_the_End_of_the_World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Not_the_End_of_the_World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Not_the_End_of_the_World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageID",13869270
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",183099111
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smile_(album_de_Katy_Perry)"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cry_About_It_Later"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smile_(chanson_de_Katy_Perry)"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katy_Perry"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Katy_Perry"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam_Powered_Giraffe"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooey_Deschanel"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Na_Na_Hey_Hey_Kiss_Him_Goodbye"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://dbpedia.org/ontology/wikiPageLength",1762
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Katy_Perry"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2020"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://xmlns.com/foaf/0.1/name","Not the End of the World"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Not_the_End_of_the_World","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
