"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Décès en Australie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Australia_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Austrálii_podle_měst"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Australia_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9684627"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://dbpedia.org/ontology/wikiPageID",6688397
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",160087693
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Australie par ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Australie_par_ville?oldid=160087693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Océanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Australie_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_Australie"
