"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2000/01/rdf-schema#label","Famille Taft"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Keluarga_Taft"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тафты"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Taft_ailesi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gia_tộc_Taft"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태프트가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משפחת_טאפט"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_تفت"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8826413"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taft_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taft_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タフト家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Тафтаа"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔夫脱家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://dbpedia.org/ontology/wikiPageID",7520391
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://dbpedia.org/ontology/wikiPageRevisionID",109483987
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Taft"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Taft?oldid=109483987&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Taft","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
