"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2000/01/rdf-schema#label","Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2000/01/rdf-schema#label","Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2000/01/rdf-schema#label","Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2000/01/rdf-schema#comment","Muliaage ou Muliaa’ge (divehi : މުލިއާގެ) est la résidence officielle du président des Maldives. Muliaage est situé au centre historique de Malé à proximité de la tombe d', l'homme qui a introduit l'Islam aux Maldives, de la deuxième mosquée construite à Malé par le sultan , du cimetière des sultans et de , un minaret construit en 1675. Presque tous les présidents l'occupèrent, sauf sous Maumoon Abdul Gayoom, qui s'installa au , le siège de la . 
* Portail de la politique 
* Portail de l’architecture et de l’urbanisme 
* Portail des Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20008416"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327612"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مولياج"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jz4q3l"
"http://fr.dbpedia.org/resource/Muliaage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageID",4377662
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageRevisionID",155042456
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bungalow"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_al_Barakat_Yusuf_al_Barbari"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_architecture"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_architecture"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munnaru"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malé"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_aux_Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malé"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theemuge"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldivien"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maumoon_Abdul_Gayoom"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_présidentiel"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iskandhar"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_des_Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Muliaage","http://www.georss.org/georss/point","4.177391 73.512488"
"http://fr.dbpedia.org/resource/Muliaage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malé"
"http://fr.dbpedia.org/resource/Muliaage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_présidentiel"
"http://fr.dbpedia.org/resource/Muliaage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_aux_Maldives"
"http://fr.dbpedia.org/resource/Muliaage","http://xmlns.com/foaf/0.1/name","Muliaage"
"http://fr.dbpedia.org/resource/Muliaage","http://xmlns.com/foaf/0.1/name",""
