"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2000/01/rdf-schema#label","Tutura"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2000/01/rdf-schema#label","Tutura"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2000/01/rdf-schema#label","Toutoura"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2000/01/rdf-schema#comment","La Toutoura (en russe : Тутура) est une rivière de Russie qui coule dans l'oblast d'Irkoutsk en Sibérie orientale. C'est un affluent de la Léna en rive droite."
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=18030000112117100001773"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тутура"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3535895"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tutura"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tutura_(kuksa)"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2014760/"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutura"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tutura_(suba_sa_Rusya)"
"http://fr.dbpedia.org/resource/Toutoura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwnr5"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageID",4719406
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageRevisionID",170681144
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QIX_(hydrologie)"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Sibérie_centrale"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Léna"
"http://fr.dbpedia.org/resource/Toutoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
