"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://www.w3.org/2000/01/rdf-schema#label","Wellington—Grey—Dufferin—Simcoe"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://www.w3.org/2000/01/rdf-schema#comment","Wellington—Grey—Dufferin—Simcoe fut une circonscription électorale fédérale de l'Ontario, représentée de 1988 à 1997. La circonscription de Wellington—Grey—Dufferin—Simcoe a été créée en 1987 à partir de Bruce—Grey, Grey—Simcoe et Wellington—Dufferin—Simcoe. Abolie en 1996, elle fut redistribuée parmi Dufferin—Peel—Wellington—Grey, Simcoe—Grey et Waterloo—Wellington."
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060b7s"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567186"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://dbpedia.org/ontology/wikiPageID",3966910
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://dbpedia.org/ontology/wikiPageRevisionID",175472627
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grey—Simcoe"
"http://fr.dbpedia.org/resource/Wellington—Grey—Dufferin—Simcoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_Canada"
