"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#label","Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#comment","Gnutella est un protocole informatique décentralisé de recherche et de transfert de fichiers pair-à-pair (aussi appelés P2P). Il a été imaginé en 2000 par (en) et Justin Frankel alors programmeurs pour la société Nullsoft, qui a également édité WinAmp. Le protocole Gnutella continue d'évoluer durant la décennie 2000, permettant en outre une diminution sensible de la bande passante utilisée. Parmi ses améliorations, on peut citer la gestion des , et qui permet de manière décentralisé à des clients Gnutella de connaître d'autres machines auxquelles se connecter."
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gnutella"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناتلا"
"http://fr.dbpedia.org/resource/Gnutella","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנוטלה"
