"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Saint-Honoré-d'Eylau"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse catholique Saint-Honoré d'Eylau comprend deux églises dans le 16e arrondissement de Paris. L'église nouvelle est située avenue Raymond-Poincaré et l'église ancienne est située place Victor-Hugo."
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paroisse_Saint-Honoré-d'Eylau"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193386159"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365709"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paroisse_Saint-Honoré-d'Eylau"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageID",3781772
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageRevisionID",187406186
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Paris"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_en_France"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Victor-Hugo_(Paris)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Honoré-d'Eylau_(église_nouvelle)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Raymond-Poincaré_(Paris)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Honoré-d'Eylau_(église_ancienne)"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroisse-saint-honore.com"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://dbpedia.org/ontology/wikiPageLength",1667
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.georss.org/georss/point","48.8684 2.28608"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.georss.org/georss/point","48.868361 2.286083"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_en_France"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://xmlns.com/foaf/0.1/name","Paroisse Saint-Honoré d'Eylau"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paroisse_Saint-Honoré-d'Eylau?oldid=187406186&ns=0"
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8684
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8684
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28608
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.28608
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/latitude",48.8684
"http://fr.dbpedia.org/resource/Paroisse_Saint-Honoré-d'Eylau","http://fr.dbpedia.org/property/longitude",2.28608
