"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Деши (коммуна)"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","Деші"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#label","德希"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#comment","Dechy est une commune française, située dans le département du Nord (59) en région Hauts-de-France. La Compagnie des mines d'Aniche y a ouvert la fosse Dechy."
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59170"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215901703"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205671"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dechy"
"http://fr.dbpedia.org/resource/Dechy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dechy"
