"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","チュチュ (バレエ)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","Tutu"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","Tutú"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","Балетна пачка"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","Пачка (балетная)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","Tutù"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","Paczka (ubiór)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#label","Tutú"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#comment","Le tutu est le costume de scène de la danseuse classique. Apparu avec le ballet romantique, il comprend le tutu proprement dit, qui est une jupe faite de plusieurs rangées superposées de tulle, tarlatane ou mousseline très apprêtées, montée sur un empiècement décolleté ou corselet, et recouvrant une culotte courte appelée trousse."
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:830249"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ballet_tutus"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148943.xml"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tutu"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tutu_(balé)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tutù"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tutú"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芭蕾舞裙"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://thesaurus.europeanafashion.eu/thesaurus/10971"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tutu_(ballet)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95007011"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tutu_(balet)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пачка_(балетная)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tutu"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пачка"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tutu_(balleterako_jantzia)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توتو_(ملابس)"
"http://fr.dbpedia.org/resource/Tutu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/튀튀"
