"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Carra"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Carra"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Carra, né le 9 mars 1742 à Pont-de-Veyle et mort guillotiné le 31 octobre 1793 à Paris, est un journaliste et révolutionnaire français."
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1778157"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00873086"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1085899"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/carrajeanl000546"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8150_6898"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Louis_Carra"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009528452"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07595052"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12245"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/mkz25zz50v0pjqn"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карра,_Жан-Луи"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg168"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166686"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/268554"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90007869"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Louis_Carra"
"http://fr.dbpedia.org/resource/Jean-Louis_Carra","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075053519"
