"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2000/01/rdf-schema#label","Клан Макдугалл"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2000/01/rdf-schema#label","Clan MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2000/01/rdf-schema#label","Clan MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2000/01/rdf-schema#comment","Le clan MacDougall est un clan écossais des Highlands formé par les descendants de Dugald, fils de Somerled, qui gouverne et l’île de Mull en Argyll au XIIIe siècle et XIVe siècle. Clan MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clan_MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клан_Макдугалл"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clan_MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q912664"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clan_MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клан_Макдугалл"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klan_MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clan_MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065xtv"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://fr.dbpedia.org/property/clansAlliés","Clan Comyn, Clan Wallace"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://fr.dbpedia.org/property/clansRivaux","CLan Bruce, Clan Campbell"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://fr.dbpedia.org/property/cornemuse","""Caisteal Dhunolla"",""Cumha Chaiptein MacDhughaill"", ""Failte Iain Cheir"", ""Jeanne Rea's Wedding"", ""Latha Dhunabharti"", ""Maid of Lorn"", ""MacDougall's Gathering"", ""MacDougall Gillies"", ""MacDougall's Lament"", ""MacDougall of Lunga"", ""MacDougall of Lunga-Paterson"", ""McDougall's Jig Oban Reel"""
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://fr.dbpedia.org/property/nomGaélique","MacDhughaill  et Clann 'icDhughaill"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://fr.dbpedia.org/property/sept","Carmichael, Conacher, Coull, Cowan, Cowie, Dowall, Livingston, MacConacher, MacCoull, MacCowan, MacCulloch, MacDole, MacDowall, MacDulothe, MacEachan, MacHowell, Kichan, MacLucas, MacLugash, MacLulich, MacNamell, Macoul, Macowl, McDougall, McDougle"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://fr.dbpedia.org/property/siègeHistorique","Dunollie Castle, Dunstaffnage Castle"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://fr.dbpedia.org/property/typeRégion","Highland"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageID",5071892
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageRevisionID",181928887
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historic_Scotland"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Atholl"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covenantaire"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirigeants_de_l'île_de_Man"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coeffin"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_MacDougall"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Campbell"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(Écosse)"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Og_MacDonald"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardchattan"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Culloden"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wallace"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnús_Óláfsson"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Clan_MacDougall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiree"
