"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/2000/01/rdf-schema#label","On achève bien l'info"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/2000/01/rdf-schema#comment","On achève bien l'info est une émission de télévision hebdomadaire présentée par Yassine Belattar, diffusée le vendredi en troisième partie de soirée sur France 4 durant la saison 2009-2010. Véritable talk-show, le programme intégrait un ton à la fois satirique et ludique.L'acolyte de Belattar Thomas Barbazan participait à l'émission, ainsi que divers humoristes. Pour Bruno Gaston, directeur des programmes de la chaîne de l'époque, elle se voulait « drôle, impertinente, insolente, l'écho d'une nouvelle génération »."
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352190"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc182"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageID",4562321
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageRevisionID",143202890
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_(animateur)"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_McCoy"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yassine_Belattar"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orelsan"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Barbazan"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dussart_surveille_la_télé"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_(journal_international)"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Jolivet"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Bigard"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_soir_avec_Arthur"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lellouche"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smaïn"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_achève_bien_les_chevaux"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_4"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyan_Khojandi"
"http://fr.dbpedia.org/resource/On_achève_bien_l'info","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuropaCorp"
