"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Derby County FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coaches_of_Derby_County_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coaches_of_Derby_County_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Дерби_Каунти»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Derby_County_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Derby_County_FC_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Derby_County_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_דרבי_קאונטי"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Derby_County_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_دربی_کانتی"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Derby_County_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_do_Derby_County_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:打比郡領隊"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Derby_County)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_vezetőedzői"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Дэрбі_Каўнці"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Derby_County_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Derby_County_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Дербі_Каунті»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_ديربي_كاونتي"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8374785"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Trenerji_Derby_Countyja"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_do_Derby_County"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дерби_Каунти_багийн_дасгалжуулагч"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Ντέρμπι_Κάουντι"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:더비_카운티_FC의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://dbpedia.org/ontology/wikiPageID",6368034
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191139475
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Derby County FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Derby_County_FC?oldid=191139475&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Derby_County_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Derby_County_Football_Club"
