"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2000/01/rdf-schema#label","Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2000/01/rdf-schema#label","Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2000/01/rdf-schema#label","Кеттвиг (Эссен)"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2000/01/rdf-schema#comment","Kettwig est le plus grand quartier de la ville d'Essen, en Allemagne, qui compte 17,893 habitants au 30 juin 2017, pour une superficie de 15 km². La vieille ville est le centre du quartier. Le village fait partie de l'l'abbaye de Werden jusqu'à 1803 et après, il a fait partie du Grand-duché de Berg."
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essen-Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153444"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002105591"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кеттвиг_(Эссен)"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2891290/"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Essen-Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xnwt"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131544224"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4030409-7"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kettwig"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageID",1076608
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageRevisionID",187428610
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Berg"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essen"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Werden"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Kettwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Essen_Kettwig_1.jpg"
